﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Registered Share,Straumann,Switzerland,CH0012280076,STRAUMANN N,CHF,"1,014,931,605.07",31,84853,26,1292878,"6,125,022,324.52",34,471342,32,7712175
Exchange Traded Fund,UBS ETFs plc,Switzerland,IE00B3Z3FS74,UBSETF MSCI EM SF USD ACC,USD,"981,423,376.04",32,491,229,23505410,"2,680,717,443.92",50,6192,208,61429366
Registered Share,Sonova Holding AG,Switzerland,CH0012549785,SONOVA N,CHF,"957,906,390.61",33,77892,30,4231377,"9,038,689,470.22",23,655387,22,43538580
Registered Share,Nestlé,Switzerland,CH0372071347,NESTLE N 2. LINIE,CHF,"828,284,900.00",34,1915,143,7735000,"6,920,186,593.70",30,26159,127,70529500
Registered Share,Kühne + Nagel AG,Switzerland,CH0025238863,KUEHNE+NAGEL INT N,CHF,"827,330,216.02",35,73195,31,5876751,"6,684,945,621.80",31,519936,28,47925103
Registered Share,Clariant AG,Switzerland,CH0012142631,CLARIANT N,CHF,"815,567,460.23",36,81681,27,46203873,"6,542,518,773.63",32,512567,30,335802835
Registered Share,Vifor Pharma AG,Switzerland,CH0364749348,VIFOR N,CHF,"767,252,456.43",37,81657,28,5013758,"5,367,203,534.80",35,517702,29,39133635
Contingent Capital Bonds,Credit Suisse AG,Switzerland,XS0957135212,6.50 CS 13-23,USD,"766,818,321.68",38,12,2363,704600000,"898,186,170.26",107,146,1650,825800000
Exchange Traded Fund,UBS ETF,Luxembourg,LU0950669415,UBSETF MSCI EMU H-USD ACC,USD,"726,474,660.41",39,243,334,26218713,"2,232,404,830.05",55,3241,266,79797169
Registered Share,Bâloise,Switzerland,CH0012410517,BALOISE N,CHF,"662,711,780.40",40,52875,33,3742266,"4,457,768,674.39",39,333432,35,26539718
Exchange Traded Fund,UBS ETF,Luxembourg,LU0950669175,UBSETF MSCI EMU H-CHF ACC,CHF,"629,268,795.14",41,285,307,22010820,"2,012,639,871.35",59,3600,250,70234671
Registered Share,Dufry AG,Switzerland,CH0023405456,DUFRY N,CHF,"617,203,726.44",42,70960,32,7653264,"4,808,030,424.46",38,475649,31,53186288
Exchange Traded Fund,UBS ETF,Luxembourg,LU0950668870,UBSETF MSCI EMU EUR ACC,EUR,"586,125,333.86",43,794,189,27677237,"2,182,048,647.50",56,7145,196,100426027
Registered Share,PSP Swiss Property AG,Switzerland,CH0018294154,PSP N,CHF,"517,070,802.80",44,40354,40,4052260,"2,697,323,850.59",49,215774,45,23735613
Registered Share,Swiss Prime Site,Switzerland,CH0008038389,SWISS PRIME SITE N,CHF,"513,302,983.35",45,43545,37,5421774,"3,040,315,424.93",46,259357,40,34747068
Registered Share,Sunrise Communications GroupAG,Switzerland,CH0267291224,SUNRISE N,CHF,"465,773,707.85",46,42040,38,6261956,"2,973,591,066.50",47,286823,36,39913040
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0021908907,2.25 EIDG 05-20,CHF,"458,989,770.58",47,72,689,445645000,"2,670,878,231.49",51,581,659,2580932000
Registered Share,GF,Switzerland,CH0001752309,FISCHER N,CHF,"434,201,542.84",48,44858,35,541159,"3,784,882,805.82",40,347209,33,4284044
Registered Share,Ems-Chemie,Switzerland,CH0016440353,EMS-CHEMIE N,CHF,"416,782,528.25",49,35817,41,706112,"3,145,082,529.65",45,249340,42,5411878
Participation Certificate,Lindt & Sprüngli,Switzerland,CH0010570767,LINDT PS,CHF,"378,412,555.00",50,17559,66,51532,"3,354,715,555.00",42,151331,58,496587
Registered Share,OC Oerlikon Corporation AG,Switzerland,CH0000816824,OC OERLIKON N,CHF,"369,592,935.25",51,48755,34,39756728,"2,383,563,741.81",53,271258,38,209621858
Registered Share,VAT Group,Switzerland,CH0311864901,VAT GROUP N,CHF,"360,011,402.47",52,44508,36,3154070,"3,145,278,573.02",44,334203,34,27812186
Registered Share,Novartis,Switzerland,CH0038459415,NOVARTIS  N 2. LINIE,CHF,"354,785,690.00",53,2145,140,3958400,"5,317,752,195.00",36,34070,120,60313900
Registered Share,Flughafen Zürich AG,Switzerland,CH0319416936,FLUGHAFEN ZUERICH N,CHF,"344,329,433.40",54,41511,39,1925141,"2,263,868,096.38",54,253782,41,12718527
Registered Share,Barry Callebaut,Switzerland,CH0009002962,BARRY CALLEBAUT N,CHF,"330,249,149.66",55,31221,44,169910,"3,282,950,130.86",43,266704,39,1754009
Exchange Traded Fund,UBS ETF,Luxembourg,LU0950671403,UBSETF MSCI UK H-USD ACC,USD,"318,787,703.20",56,250,331,21461927,"1,216,065,138.94",83,3457,256,82496544
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB00B03MLX29,Royal Dutch Shell,CHF,"267,787,395.40",57,8,3141,9735500,"819,534,982.88",118,437,784,27654835
Registered Share,Helvetia Holding,Switzerland,CH0466642201,HELVETIA HOLDING N,CHF,"263,598,493.10",58,31570,43,2093466,"1,022,766,963.80",94,117461,71,8072890
Exchange Traded Fund,UBS ETF,Luxembourg,LU0950671072,UBSETF MSCI UK H-CHF ACC,CHF,"262,048,979.28",59,320,289,15250051,"1,073,671,941.87",90,3308,261,63374762
Registered Share,Schindler,Switzerland,CH0024638212,SCHINDLER N,CHF,"251,451,664.70",60,24743,54,1163242,"1,429,698,324.40",70,131866,68,6691631
Exchange Traded Fund,UBS ETF,Luxembourg,LU0950671239,UBSETF MSCI UK H-EUR ACC,EUR,"237,140,367.04",61,336,285,11685447,"926,392,883.10",104,3244,265,44967808
Registered Share,UBS Group AG,Switzerland,CH0402227554,UBS GROUP N 2. LINIE,CHF,"232,170,600.00",62,2786,131,22253000,"599,995,276.50",166,5540,216,52369400
Registered Share,Lindt & Sprüngli,Switzerland,CH0010570759,LINDT N,CHF,"223,492,900.00",63,2393,136,2772,"2,057,292,609.52",58,22548,134,26760
Registered Share,Idorsia,Switzerland,CH0363463438,IDORSIA N,CHF,"217,535,756.13",64,27905,47,9044881,"1,229,007,489.07",82,186851,50,59050293
Exchange Traded Fund,iShares VII plc,United States,IE00B5BMR087,iSh Core S&P500 USD Acc,USD,"217,036,095.65",65,1847,144,778594,"1,564,498,798.83",64,15895,150,5625045
Registered Share,Galenica AG,Switzerland,CH0360674466,GALENICA N,CHF,"214,861,752.71",66,28996,46,4046657,"1,379,375,587.58",74,204090,49,27737052
Registered Share,Landis+Gyr,Switzerland,CH0371153492,Landis+Gyr N,CHF,"212,659,794.28",67,24368,56,2610383,"1,488,530,781.41",68,179758,51,19535356
Exchange Traded Fund,Swisscanto Fondsleitung,Switzerland,CH0139101593,ZKB GOLD ETF,CHF,"202,159,479.94",68,2950,130,450291,"922,628,567.29",105,14937,151,2204306
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United States,US0231351067,Amazon.com,CHF,"200,880,575.61",69,1,8741,112827,"1,281,790,708.80",78,805,548,705139
Registered Share,Stadler Rail AG,Switzerland,CH0002178181,STADLER RAIL N,CHF,"188,257,584.29",70,26323,50,4307479,"1,884,713,604.98",60,177226,52,43588408
Registered Share,Sulzer,Switzerland,CH0038388911,SULZER N,CHF,"187,245,362.08",71,25582,51,2038475,"1,238,108,685.71",81,162980,55,12686701
Registered Share,dormakaba Holding AG,Switzerland,CH0011795959,dormakaba N,CHF,"186,980,724.50",72,24858,53,273961,"1,318,364,833.36",76,167974,54,1921014
Registered Share,Bucher Industries,Switzerland,CH0002432174,BUCHER N,CHF,"185,279,621.40",73,31769,42,653540,"1,438,322,945.01",69,212923,47,4588779
Exchange Traded Fund,UBS ETFs plc,Ireland,IE00BYVDRF92,UBSETF MSCI ACWI SF H-GBP UKDI,GBP,"175,313,061.46",74,187,396,1135474,"754,060,323.40",127,1489,405,4607047
Bond,Europäische Investitionsbank,Luxembourg,CH0021803942,2.375 EIB 05-20,CHF,"174,605,538.10",75,52,851,169375000,"632,565,643.65",159,245,1144,610715000
Registered Share,Cembra Money Bank,Switzerland,CH0225173167,CEMBRA MONEY BANK N,CHF,"169,400,684.06",76,26677,49,1752657,"1,559,020,929.28",65,208017,48,16659645
Bearer Share,Roche,Switzerland,CH0012032113,ROCHE I,CHF,"164,839,109.50",77,16920,71,611941,"1,502,226,135.20",67,137305,63,5613332
Registered Share,DKSH Holding AG,Switzerland,CH0126673539,DKSH N,CHF,"162,398,743.07",78,26990,48,3342931,"1,753,929,753.71",61,217239,44,30784548
Exchange Traded Fund,Swisscanto Fondsleitung,Switzerland,CH0047533549,ZKB GOLD ETF (USD),USD,"156,653,245.31",79,1346,158,111172,"809,327,963.16",121,7234,194,617039
Registered Share,Tecan,Switzerland,CH0012100191,TECAN GROUP AG N,CHF,"153,692,480.38",80,25534,52,636181,"873,548,849.79",111,137134,64,3728429
Registered Share,Emmi AG,Switzerland,CH0012829898,EMMI N,CHF,"152,422,354.25",81,22176,57,187926,"918,666,152.25",106,136233,65,1100161
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0008680370,4 EIDG AP 98-28,CHF,"145,316,750.42",82,59,797,98965000,"641,907,938.55",157,549,684,450381000
Registered Share,Swatch,Switzerland,CH0012255144,SWATCH GROUP N,CHF,"139,482,758.85",83,20695,62,2785629,"1,381,163,987.35",73,175993,53,25406788
Contingent Capital Bonds,UBS Group Funding Switzerland,AA_Listed Foreign Currency Bond USD,CH0400441280,5 UBSGFS 18-99,USD,"138,875,631.51",84,175,410,153772000,"1,377,847,266.17",75,1311,429,1553475000
Exchange Traded Fund,UBS ETF,Luxembourg,LU1130155432,UBSETF MSCI CANADA H-CHF ACC,CHF,"136,583,306.96",85,166,424,6957650,"711,820,587.71",138,2411,314,36382140
Registered Share,Forbo,Switzerland,CH0003541510,FORBO N,CHF,"132,009,908.06",86,17290,68,91281,"943,581,297.27",101,111409,75,607117
Exchange Traded Fund,UBS ETF,Luxembourg,LU1130155861,UBSETF MSCI CANADA H-USD DIS,USD,"130,662,937.95",87,90,587,6438355,"679,020,539.84",148,2129,338,33559553
Bond,Eurofima,Switzerland,CH0022061508,2.375 EUF 05-20,CHF,"128,534,181.50",88,34,1129,124495000,"205,119,467.80",381,109,2089,198385000
Registered Share,CSG,Switzerland,CH0454225696,CS GROUP N 2. LINIE,CHF,"124,985,855.00",89,1791,146,11287000,"695,257,277.50",144,11129,163,56607000
Registered Share,Interroll Holding,Switzerland,CH0006372897,INTERROLL N,CHF,"121,170,688.20",90,17311,67,67083,"652,201,484.57",155,90853,85,331873
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224397346,0 EIDG 16-29,CHF,"118,971,684.99",91,72,686,108092000,"1,257,112,942.30",80,768,562,1187253000
Registered Share,Siegfried Holding AG,Switzerland,CH0014284498,SIEGFRIED N,CHF,"116,875,139.50",92,16120,74,310634,"944,961,062.38",100,125452,69,2589760
Registered Share,BELIMO,Switzerland,CH0001503199,BELIMO N,CHF,"113,880,229.60",93,9923,90,22458,"735,081,277.41",132,57559,99,139992
Exchange Traded Fund,BlackRock Asset Management CH,Switzerland,CH0008899764,iSh SMI (CH) CHF Dis,CHF,"113,836,712.77",94,1154,168,1130614,"1,106,972,019.52",86,17240,146,11236898
Exchange Traded Fund,Multi Units Luxembourg,Germany,LU0252633754,LYX ETF DAX (DR) ACC,EUR,"110,758,960.20",95,224,348,912968,"556,746,861.02",178,1225,449,4487242
Registered Share,Biotech,Switzerland,CH0038389992,BB BIOTECH N,CHF,"108,818,309.90",96,16415,73,1745947,"995,777,089.08",95,118602,70,14831509
Bearer Share,Pargesa,Switzerland,CH0021783391,PARGESA I,CHF,"107,572,520.25",97,19189,63,1535237,"1,082,921,852.61",89,148068,60,14226767
Registered Share,SIG Combibloc Group AG,Switzerland,CH0435377954,SIG Combibloc Grp N,CHF,"107,298,772.92",98,14010,80,8644940,"821,323,999.71",117,110459,76,72033816
Exchange Traded Fund,UBS ETF,Luxembourg,LU1130155606,UBSETF MSCI CANADA H-EUR ACC,EUR,"106,905,744.68",99,155,435,5806952,"530,988,280.30",185,2188,328,28235163
Registered Share,Panalpina Welttransport,Switzerland,CH0002168083,PANALPINA N,CHF,"106,314,385.00",100,9738,91,482418,"2,733,156,873.63",48,213146,46,14864525
Exchange Traded Fund,Multi Units France,France,FR0010429068,Lyxor MSCI Emerging Markets,CHF,"105,483,716.13",101,16,1961,9781188,"359,585,542.71",252,90,2414,32130154
Registered Share,Swiss Re AG,Switzerland,CH0286491805,SWISS RE N 2. LINIE,CHF,"103,782,980.00",102,1524,153,1067000,"734,024,952.64",134,8362,186,7583319
Registered Share,Vontobel AG,Switzerland,CH0012335540,VONTOBEL N,CHF,"99,815,121.50",103,17149,69,1954380,"689,043,615.79",145,114718,72,12632915
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0031835561,3.25 EIDG 07-27,CHF,"99,202,281.00",104,36,1083,73270000,"402,481,244.55",223,394,830,303730000
Exchange Traded Fund,BlackRock Asset Management CH,Switzerland,CH0019852802,iSh SMIM (CH) CHF Dis,CHF,"98,992,237.38",105,1223,162,374610,"735,353,698.10",131,10819,165,2845517
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Netherlands,NL0011821202,ING Group,CHF,"97,993,462.12",106,8,3142,10607200,"978,437,874.47",97,128,1825,83443234
Registered Share,Komax Holding,Switzerland,CH0010702154,KOMAX N,CHF,"97,034,996.75",107,20697,61,545556,"739,023,206.72",129,135290,66,3506712
Registered Share,GAM Holding AG,Switzerland,CH0102659627,GAM N,CHF,"95,142,345.23",108,24428,55,25447034,"876,565,646.27",110,233216,43,216734496
Unit Trust,UBS SIMA,Switzerland,CH0014420878,UBS SWISS SIMA,CHF,"93,247,241.60",109,2189,139,738849,"992,118,600.99",96,22623,133,8421900
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB00BH0P3Z91,BHP Group PLC,CHF,"92,933,062.50",110,1,8742,4327500,"607,709,668.51",164,34,5185,26610959
Exchange Traded Fund,Swisscanto Fondsleitung,Switzerland,CH0047533523,ZKB GOLD ETF (EUR),EUR,"92,604,227.35",111,902,184,64934,"389,501,791.49",231,5128,224,290092
Contingent Capital Bonds,CSG,AA_Listed Foreign Currency Bond USD,US22546DAB29,7.50 BKCSG 13-99,USD,"92,269,100.99",112,10,2657,85894000,"663,922,398.93",151,77,2733,620481000
Registered Share,Swiss Life Holding AG,Switzerland,CH0445395269,SWISS LIFE HOLDING N 2. LINIE,CHF,"91,375,580.00",113,1030,173,195600,"739,132,957.00",128,9401,171,1624300
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224396983,1.25 EIDG 14-26,CHF,"91,080,113.50",114,40,1021,78224000,"653,311,436.90",154,343,913,574273000
Exchange Traded Fund,BlackRock Asset Management CH,Switzerland,CH0237935652,iSh Core SPI (CH) CHF Dis,CHF,"90,912,568.08",115,1347,157,738794,"732,578,201.25",135,11973,157,6096643
Exchange Traded Fund,iShares plc,Ireland,IE0031442068,iSh Core S&P500 USD Dis,USD,"89,170,259.18",116,1365,156,3152119,"730,544,765.92",136,13388,155,26033332
Registered Share,Implenia AG,Switzerland,CH0023868554,IMPLENIA N,CHF,"89,127,613.08",117,22117,58,2971887,"584,208,082.24",171,148448,59,18721841
Registered Share,Basilea Pharmaceutica AG,Switzerland,CH0011432447,BASILEA N,CHF,"89,122,222.57",118,21154,60,2160991,"459,490,167.73",204,113976,73,10530077
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United States,US0846707026,Berkshire Hath,CHF,"88,645,500.00",119,1,8743,450000,"382,204,079.99",239,210,1275,1900056
Registered Share,u-blox Hldg,Switzerland,CH0033361673,U-BLOX N,CHF,"87,772,889.00",120,22108,59,1278227,"649,194,830.45",156,155433,57,8257530
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0007164600,SAP,CHF,"87,028,978.80",121,5,4118,744270,"1,025,534,813.62",93,227,1212,8561118
Contingent Capital Bonds,CSG,AA_Listed Foreign Currency Bond USD,XS0989394589,7.50 BKCSG 13-99,USD,"86,566,065.07",122,38,1046,80026000,"392,790,857.55",229,341,916,375758000
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0111999816,2 EIDG 10-21,CHF,"86,546,382.22",123,69,706,82119000,"1,045,945,654.68",92,558,675,991566000
Exchange Traded Fund,UBS Fund Management,Switzerland,CH0106027193,UBSETF GOLD USD DIS,USD,"86,340,932.75",124,1695,148,603315,"505,411,655.29",189,9635,169,3781602
Registered Share,Allreal Holding AG,Switzerland,CH0008837566,ALLREAL N,CHF,"85,930,063.70",125,13504,82,472308,"653,462,087.80",153,84821,89,3821855
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United States,US30303M1027,Facebook,CHF,"83,954,600.00",126,1,8744,460000,"626,099,837.51",160,558,674,3526031
Registered Share,Banque Cantonale Vaudoise,Switzerland,CH0015251710,BC VAUD N,CHF,"83,866,841.00",127,12016,85,113478,"661,048,362.20",152,85693,88,858789
Bond,Intl. Bk f. Rec. a. Develop.,United States,CH0008805449,0 WELTBK 86-21,CHF,"81,216,824.00",128,25,1392,79340000,"211,605,570.00",372,105,2161,207260000
Bond,CSG,AA_Listed Foreign Currency Bond USD,USH3698DBW32,7.50 BKCSG 18-99,USD,"80,485,250.41",129,45,942,77144000,"707,019,135.50",141,461,756,687786000
Contingent Capital Bonds,Barclays PLC,AA_Listed_Foreign_Currency_Bonds_GBP,XS1571333811,7.25 BARCGB 17-99,GBP,"80,284,986.90",130,60,770,64828000,"243,976,623.22",328,238,1166,189366000
Registered Share,ARYZTA,Switzerland,CH0043238366,ARYZTA N,CHF,"79,753,669.89",131,29240,45,103693350,"819,325,555.26",119,284085,37,747100897
Registered Share,SFS Group AG,Switzerland,CH0239229302,SFS Group N,CHF,"79,080,003.25",132,16942,70,1105010,"723,528,454.33",137,143748,62,8995724
Contingent Capital Bonds,UBS Group Funding Switzerland,AA_Listed Foreign Currency Bond USD,USH4209UAT37,7 UBSGFS 19-99,USD,"78,985,296.19",133,84,619,76702000,"1,524,588,465.92",66,1228,448,1482245000
Exchange Traded Fund,iShares VI plc,Ireland,IE00B8BVCK12,iSh MSCI Wrld CHF-H Acc,CHF,"78,001,328.06",134,440,246,1730116,"288,033,065.23",293,3676,248,6452677
Registered Share,Huber+Suhner,Switzerland,CH0030380734,HUBER+SUHNER N,CHF,"77,989,067.50",135,16846,72,1163737,"734,027,057.55",133,105928,78,9888787
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Finland,FI0009000681,Nokia,CHF,"77,385,000.00",136,1,8745,15000000,"301,678,919.94",284,231,1197,57718888
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000121014,LVMH,CHF,"76,792,781.34",137,5,4119,198152,"933,095,100.70",103,284,1042,2592942
Bond,BNG Bank N.V.,Netherlands,CH0124071959,2.25 BNG 11-21,CHF,"76,061,620.00",138,3,5493,72500000,"91,600,702.50",733,21,7127,87235000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United States,US4581401001,Intel,CHF,"75,009,402.35",139,3,5494,1618943,"263,352,448.01",312,304,994,5153603
Sponsored Funds,Ethenea Independent Investors,Luxembourg,LU0431139764,Eth-AKT E TC,EUR,"74,982,105.01",140,28,1276,499274,"762,078,750.92",125,175,1451,5117179
Bond,"Genf, Kanton",Switzerland,CH0113480161,2.125 KT GE 10-20,CHF,"73,661,864.90",141,40,1022,71835000,"240,642,399.55",332,148,1619,234140000
Registered Share,Valora Holding,Switzerland,CH0002088976,VALORA N,CHF,"73,486,584.00",142,10991,88,269420,"736,800,109.50",130,97383,81,2821501
Bond,OP Corporate Bank,Finland,CH0247163618,1 OPCB 14-21,CHF,"72,901,448.75",143,35,1122,70425000,"175,384,631.55",435,140,1702,169700000
Exchange Traded Fund,Lyxor Int. Asset Management,France,FR0010315770,LYX ETF MSCI WORLD DIS,USD,"72,232,980.36",144,70,699,350232,"533,004,424.48",184,302,1000,2563670
Registered Share,Mobimo Holding AG,Switzerland,CH0011108872,MOBIMO N,CHF,"70,590,372.50",145,8587,95,261233,"560,611,412.45",175,59655,98,2230758
Exchange Traded Fund,Invesco Markets III PLC,Ireland,IE0032077012,Invesco EQQQ,USD,"70,512,768.16",146,812,187,385831,"822,029,442.24",116,8839,178,4691083
Bond,CSG,AA_Listed Foreign Currency Bond USD,USH3698DCP71,6.375 BKCSG 19-99 /Z,USD,"70,502,858.93",147,88,598,70175000,"189,227,030.91",408,205,1292,185620000
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224397171,0.50 EIDG 15-30,CHF,"68,670,917.00",148,51,882,58500000,"710,732,174.55",140,667,616,644011000
Registered Share,Kardex,Switzerland,CH0100837282,KARDEX N,CHF,"66,340,229.50",149,15620,77,483668,"459,350,992.81",205,95779,82,3135962
Exchange Traded Fund,Swisscanto Fondsleitung,Switzerland,CH0139101601,ZKB Gold ETF hedged (CHF),CHF,"65,463,190.45",150,1701,147,165099,"385,530,996.96",234,8531,183,1049025
Exchange Traded Fund,UBS ETF,Luxembourg,LU1169820138,UBSETF MSCI EMU H-GBP ACC,GBP,"65,440,378.72",151,61,764,5375973,"218,511,240.92",359,647,625,17114973
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000A0HN5C6,DEUTSCHE WOHNEN SE INH,CHF,"65,080,944.40",152,2,8715,1820510,"257,574,260.07",316,43,4275,6284676
Bond,Network Rail Infrastructure,United Kingdom,CH0026950078,2.75 NETRAIL 06-21,CHF,"63,369,314.60",153,7,3346,58660000,"123,086,410.60",572,54,3616,113760000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0005557508,Deutsche Telekom,CHF,"63,045,714.84",154,2,8716,3891429,"818,186,409.52",120,103,2207,48236135
Registered Share,INFICON Holding AG,Switzerland,CH0011029946,INFICON N,CHF,"61,926,801.00",155,12456,84,102630,"696,128,593.40",143,111707,74,1231361
